mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,CEP-701,AAC,0.00771074322483559,0.953220130870802,211,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00228858942085732,0.954901172215293,309,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00239007755995329,0.954997736238969,242,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0020572391738912,0.955299047603454,403,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00185522952910384,0.961226343259962,311,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00183873424219877,0.9613165453091,691,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00151347922420101,0.966915953368198,739,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00123733075284953,0.971934812329877,553,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00134696690062571,0.974825832965581,751,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.000873815785629135,0.981340898970557,316,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00090238091312936,0.982426543461145,107,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00143092169577594,0.984218418157947,9,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.000606633233849407,0.987414739902915,505,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.00226681838766257,0.988131674372495,131,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.000493022675562718,0.990277122625649,336,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.000384180022417992,0.991634713754941,533,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.000503699365014368,0.993710118101602,463,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.000163263547925393,0.99684119277932,347,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.000264102153752761,0.99748370693903,471,pan-cancer
