mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,sotrastaurin,AAC,0.00167829044817843,0.96915039369945,652,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00153322946928401,0.971031194794582,377,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00153493279164482,0.971240415676834,293,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00276421201323803,0.971582631958728,111,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00103164013955363,0.974410273967251,251,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00164947713809789,0.97550549925161,440,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00101483683224608,0.975895999291241,723,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00100821071350201,0.977121566959381,680,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00110510586843183,0.977355300759167,407,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.00433977882417682,0.978620571682515,257,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.00463247070310946,0.980320814448334,533,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.000818922591369244,0.980759912960579,661,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0013001854625246,0.981406325570056,735,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00130879445254414,0.981834628955417,730,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.000973226741782995,0.986103115764861,122,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.000683454348289356,0.9868429799556,85,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.000654068656715274,0.9868686349231,112,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.000459999300788464,0.989897436231963,523,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.00191264102858333,0.991707619784547,361,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.000383526650642567,0.99194541640678,663,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.000447003383133828,0.997469182847469,526,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,4.08581432843133e-05,0.999044979000331,226,pan-cancer
