mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00149608935526975,0.959384773395188,198,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.00784414038541416,0.960431665329123,47,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00180871418152483,0.961661418887572,24,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00146695170623304,0.961715265238923,354,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00295966574967951,0.967807642998877,641,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00286857590421495,0.968772266377131,68,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00092599580804753,0.975094863016834,702,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00106271373057733,0.976438253806882,477,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.000993774823920938,0.978634956071486,566,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00100287346480722,0.978724951325091,289,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.000732770029055109,0.98231971901599,156,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00114918317901107,0.982960017743634,168,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.000711995166850225,0.983570573642348,522,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.000675348508050802,0.985339925963184,483,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.00227102417902345,0.988382655231175,725,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.000531990890552835,0.988623423770524,229,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.000593000954725938,0.988738941652313,589,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.000717472888179416,0.988868941629352,580,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.000458623571267938,0.992594668954104,233,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.000167802081394024,0.995597298062542,569,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.000143941792365159,0.996864556604197,98,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.000211973929603141,0.997665957212229,172,pan-cancer
