mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NVP-BSK805,AAC,-0.000762053092737759,0.983256792866696,512,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.00364161469248511,0.983302005016084,415,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.000781798045526562,0.983689804579458,620,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.000737665019803044,0.985880362109672,535,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00063510924757251,0.987721342034258,584,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.000537040500541399,0.989036132543222,451,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.000404723927073232,0.991311028329213,92,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.000308114227021537,0.993190100443843,243,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00032100206540054,0.993733377284976,136,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.000296548327525901,0.993796543845643,456,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.000197531243975335,0.995933579808477,86,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.000374311389305815,0.996462303486138,684,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.000149121154220792,0.99654955954802,725,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.000182096711071189,0.996591935237952,220,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.000159570013253498,0.996885000510325,25,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00015302553003035,0.996994955224277,655,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.000125874233829713,0.997095294063929,28,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-2.20556735784746e-05,0.999558977858081,605,pan-cancer
