mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Sildenafil,AAC,-0.0022516705117637,0.956304991178647,637,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00208800807466845,0.957565050280135,314,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00197540195787644,0.961262414683874,288,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00194975826533087,0.963934999086806,652,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00190023237438548,0.96627081435627,100,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00171429271067233,0.966295025967909,646,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0017943582214697,0.971171799226655,12,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00146323457817166,0.971278756582927,552,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00145163678217621,0.971669872111354,130,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00153506116596967,0.972787865114862,46,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00128694517473439,0.973365710634069,456,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00157094728086706,0.973607292011392,737,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00156075903810747,0.975013721969962,564,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00110460608024881,0.977404808620697,623,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00110253951033644,0.979043549913782,102,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00100467827322165,0.979699500726301,244,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00177415247149436,0.979723097690832,236,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.000740200392702026,0.981885943544279,39,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.000728015941210808,0.982519785033377,354,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.00308839234215442,0.98541281128318,697,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.000758622212248684,0.987004917792815,15,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.000482592743783277,0.99058743624138,20,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.00289032447791432,0.991437084971619,651,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00033749909799124,0.992610086555728,744,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-4.06593072895062e-05,0.999151023887096,351,pan-cancer
