mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Erlotinib,AAC,-0.00286972460817622,0.952128391101878,287,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00194776649557569,0.954002542273839,670,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00298267922505755,0.955990252846321,392,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00196746052807065,0.956133124910633,26,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.00791991634771866,0.959899414220182,92,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00183337468523848,0.960015194030563,522,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00199951761464136,0.960135770462387,362,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00173692278095978,0.961891810785717,345,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00212326550894539,0.966700377498027,440,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00253388045639961,0.967943835368999,313,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00128505396091504,0.971157051294447,464,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00127909758703868,0.971647007086747,380,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00134173165189958,0.972830259899142,389,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00181790203751248,0.97443505803179,168,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.00572123606236785,0.974615845722914,77,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.00397119283413962,0.975844533448259,211,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.000660042767355928,0.985000797967042,683,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00122696231897378,0.986243328791406,236,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.000640379189122073,0.986928851450151,492,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.000457136734555582,0.990340984143451,448,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.000388691453458823,0.991389574725145,293,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-3.40025026919102e-05,0.99950239384692,105,pan-cancer
