mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CD-1530,AAC,0.0019186939446077,0.961323894181674,208,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00186217444085555,0.961329725449172,205,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00156369116877481,0.962195171702348,245,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00153150127659529,0.967956729719446,194,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00155342847812939,0.96918249580232,154,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00152874594256685,0.96924909553286,531,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00172480951431838,0.969868518932493,334,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.00775390070882799,0.97119833235509,313,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00119700856910148,0.974060999969419,617,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00124992385285534,0.974400739260631,104,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.000825368251252082,0.982254678168544,757,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.000650292636179276,0.984752127537713,583,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.000857963679010223,0.985647793097502,302,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00057326767519088,0.988601610870816,158,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00032579466497115,0.992880246360508,624,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00031354780459695,0.993602058767653,50,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.00138324261172783,0.994310799472766,536,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.000185909382531919,0.995676059800067,725,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-8.50199563778611e-05,0.998113437792069,663,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-3.40315207529823e-05,0.999298756114756,173,pan-cancer
