mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Sunitinib,AAC,-0.00118173893613734,0.980567841588412,663,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00114953292082594,0.982236937473582,210,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00068516482259212,0.983489111134,755,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.000621813696886362,0.984295910251845,729,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.000683146456894407,0.985353844890187,638,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.000529264987720119,0.988564457206432,85,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.000475805374258212,0.989282985481957,299,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.000440726901126197,0.990099943355236,18,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.000291844430655464,0.992722920535367,526,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.000274669725623298,0.992844481956856,749,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.000246674249802449,0.993580021014645,57,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.00109525031157923,0.994722719139206,31,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.000275460080015006,0.994823946617413,756,pan-cancer
mRNA,CCLE,AEW541,AAC,0.000207081988808157,0.996300007591679,21,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.000123228271694249,0.996711868230682,609,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.000434669215388513,0.996983584593804,367,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.00034559953542313,0.997419310858659,697,pan-cancer
mRNA,GDSC1000,AZ628,AAC,4.12454083242756e-05,0.999291924591675,49,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,1.63724605412339e-05,0.999732014097878,746,pan-cancer
