mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.000831895140446354,0.980908034753565,618,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.000587629279061465,0.984993426068801,654,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.000770254064023855,0.986866462659054,259,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00107333174898495,0.988402494947731,305,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.000491219684405439,0.990132755049059,109,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.000628499835753221,0.990687202561518,204,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.000355377470121173,0.991075912842882,562,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.000380758709706892,0.991522958291991,281,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.000327400441476535,0.992141786515436,223,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.000391639822123433,0.992843293799233,433,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.00153913830891936,0.993140507579678,361,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.000243294727971068,0.994866840919964,642,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.000283048533184231,0.995763200465862,359,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.00048137643871393,0.996298410651407,325,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.000152957262019002,0.996613483491824,313,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-7.82305601300461e-05,0.998232632063661,601,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,2.35106920787176e-05,0.999481965525304,53,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-2.18956903943163e-05,0.999520575574436,263,pan-cancer
mRNA,CCLE,AZD6244,AAC,-8.30597935594074e-06,0.99985086590343,56,pan-cancer
