mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,SB52334,AAC,-0.000974061025234399,0.976966146898683,614,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00109602050947995,0.977423402736654,125,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.000835377597285072,0.978365726445588,202,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00145701625734863,0.979460397747102,665,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.000944343413389766,0.980591771179479,434,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00114772644591659,0.981266782755622,440,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.000857031628707526,0.981583782231035,499,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00076155745389242,0.981809414067973,654,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.000842170181244083,0.982143893000918,407,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00177411070312927,0.982992535414901,166,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.000672169019906318,0.98613708526113,17,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.000533946151710136,0.988674726539091,715,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.000507866972604614,0.98908726146922,538,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.000452897706235304,0.989470418095672,246,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.000364155239033371,0.991764285159143,542,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.000190463494080721,0.995211830242462,339,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.000949546197609727,0.996097116963193,248,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.000178838904369043,0.996467279439199,181,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.000106335588262677,0.998067058527136,46,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-7.34988162837365e-05,0.998861081489519,468,pan-cancer
