mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KX2-391,AAC,-0.000948002834438121,0.975908828057663,412,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00151524388446753,0.976623559056921,443,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00133424588241903,0.976843363235291,536,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00123899814877982,0.97771236837402,393,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00121039258949843,0.980716163629517,254,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0016873925071716,0.980774867923973,160,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00097279821174045,0.982514200374998,326,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.000760289823021882,0.982908419644905,76,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.000654827882354838,0.985037584226118,456,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00109757127050591,0.988306453681296,390,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.000374702303810156,0.99025250155859,271,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00078813869368515,0.991136356698253,641,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.000535887529239474,0.992536610509133,92,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.000375729940253526,0.993549878460999,742,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.000246090305725163,0.994297732386122,445,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.000218137895140834,0.995317653878284,181,pan-cancer
