mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD8055,AAC,-0.0050010511342634,0.896916372450097,59,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00546321106842145,0.897190015781012,270,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0046212496012491,0.908743183002286,684,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00459982896284263,0.910168212566106,229,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00395944658967816,0.918468969239902,424,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0324729433304364,0.920198367517284,526,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0201897146776218,0.925562339235129,273,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00585388863529231,0.932159818625378,369,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00370889484787579,0.942847437480605,464,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00317655397934599,0.944399830950395,722,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.00881016240772992,0.945027994463926,129,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00511861793154758,0.94761409241457,126,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00270939935551665,0.948947212474584,94,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00351397165701839,0.964312324375577,429,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00175916777841069,0.965474520397486,593,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00151469053643346,0.968137045282652,569,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00131478545556309,0.970146090534316,272,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00210824705392699,0.972529004242812,53,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00134287886452984,0.97668371839892,534,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00100954238831199,0.97860433951103,42,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00113028962343692,0.979571163607839,350,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.00631767713973483,0.981412781698134,313,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00101640344406395,0.98162548328454,425,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.00510654398390633,0.981962115103121,42,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.000913687973981998,0.982867944447868,200,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0012030349531714,0.983037573819983,599,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00113819528645177,0.987139421779386,603,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.000286103761454428,0.99541295474378,8,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.00129082187208026,0.995592865564609,630,pan-cancer
