mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CCT036477,AAC,0.000752465774673464,0.98167406946381,207,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.000832653265520212,0.981791927308065,8,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.000603019399246524,0.982866394719139,577,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.000706647083521964,0.984336905672111,647,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.000872621830318263,0.984399768593792,461,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.000664925874906679,0.985026787534237,456,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.000631257079959418,0.986076242453157,491,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.000629081290709314,0.98621568127461,482,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.000473053266006177,0.986405008740797,257,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.000584935698919354,0.987390162631738,80,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.000564596516250471,0.987564758038332,98,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.000451210164848904,0.989541982038934,669,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.000383563485302065,0.990622467992703,647,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.000418512708861126,0.99096186537686,50,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.000335962313112194,0.99117638854609,759,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.00183900049581151,0.991265311734367,283,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.000415734902612349,0.993241473604433,277,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.000308519956193426,0.995626059343949,97,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.000168114145902547,0.99605153160043,293,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.000706916262907614,0.998260324418982,526,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-6.6698327573894e-05,0.998567342522907,593,pan-cancer
