mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TPCA-1,AAC,-0.00147493561201184,0.959219985528989,699,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00235650690475623,0.960173363368517,554,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00153804408928683,0.962969256207519,365,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0016451569577422,0.963030488667417,669,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00137601441307093,0.964496490773716,1,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00200381367245466,0.96788251458438,415,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00196427750844415,0.969304982528889,440,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00133775291475156,0.969840674494919,510,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00130183424610638,0.970810113073903,731,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00128249405318376,0.972670246411036,710,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00126097360202642,0.97394305842735,470,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.000931005311983802,0.974967005315793,688,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00109160058937349,0.975472630067886,280,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00111592241305667,0.976544571356874,116,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.00471403834680529,0.976760159099619,630,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00104172756520405,0.978250968245835,611,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.000792686094930255,0.97948656166085,707,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.001806700507952,0.980224731178891,128,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.000581889164179687,0.985405680502732,253,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.000467245145396776,0.988657082005275,276,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.000168031973576893,0.996244588045663,668,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.000154172842869901,0.99680848936175,637,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-3.03445944280664e-05,0.999352739941242,684,pan-cancer
