mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K41597374,AAC,0.00158716781742028,0.963466120440135,138,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00148192054855011,0.966454428408804,620,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00157424835732702,0.968588161934684,464,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00162694539921226,0.975653628651582,600,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00087514323351224,0.976239497811106,273,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00103899345891347,0.977136448043789,120,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00101909302941283,0.978309509579325,406,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.000851665362549598,0.978470351106032,562,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.000972189375034896,0.978663147542281,428,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.000806631663785702,0.986269632519805,747,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.000406583745624647,0.989689670283122,432,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.000422409028210144,0.991751949683499,439,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.000697431395851859,0.992314327339567,123,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.000322938664956171,0.992416909491592,465,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.00155105607501295,0.993418479538809,262,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.00128930340491007,0.994669976156122,283,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.000215518423401231,0.995334943251418,593,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.000200812595240571,0.995612806113012,244,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.000155592177372571,0.996506152565965,112,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.000138460618508485,0.997043106632973,178,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,9.78168450659226e-05,0.997838422712017,193,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-2.90692386883854e-05,0.999471555167471,461,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-8.98234055189673e-06,0.999812743876378,493,pan-cancer
