mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tamatinib,AAC,0.00228745267898622,0.952455602904183,672,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0029632233433332,0.955842393232063,121,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0105238687694267,0.959167205275384,283,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0101967460727077,0.960817654923319,651,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0017097192915854,0.964632491257108,528,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00162347338013667,0.964999247231865,475,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00135255093592324,0.967003692872612,337,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00143582277175795,0.968042705807065,419,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00112701141323893,0.971201547809906,518,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00129701210927764,0.972756216471843,263,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.000843227516945663,0.977356121163366,391,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.00384321944094504,0.980502113380356,74,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.000727275622491594,0.982527906488958,614,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00073958960123502,0.98368239143039,700,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00119533466140382,0.985859841360454,369,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.000567104076847782,0.986828167405736,745,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.000775209949134335,0.987402625382765,150,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.000599205655743927,0.98811105435754,442,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.000326953289577994,0.991591474142832,759,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00025544269882145,0.993741776156121,615,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.000164588362008238,0.996392468878102,41,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.000174555161932929,0.997993066000665,588,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,6.90979596014224e-05,0.99826945020853,332,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-5.49763281974608e-05,0.998850397281982,86,pan-cancer
mRNA,CTRPv2,XL765,AAC,4.50322247685289e-05,0.999071022086981,741,pan-cancer
