mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00181919431528502,0.982106530945884,123,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.000843571008613668,0.98416131615389,119,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.000580606604134005,0.984690831575212,489,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.000551989277574244,0.985518849690821,736,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.00199799752754447,0.988249964978889,656,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.00222059401650392,0.988705253455646,76,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.000542744254358581,0.989737795724028,314,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.000750372163756156,0.990759805141172,375,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.000445988934617161,0.991343492799772,13,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.000383683467430396,0.99142637356948,44,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.000452513709929503,0.991593103891574,684,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.00133809257109464,0.991709074676499,74,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00030137978085131,0.992434330555241,518,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.000266468261706521,0.993956758343273,66,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.000371298211170829,0.99527926785855,45,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.000559975642732909,0.99666017719445,438,pan-cancer
mRNA,CTRPv2,AT7867,AAC,4.0402426761005e-05,0.99918893708212,41,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-1.38788731189215e-05,0.99969333868821,31,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-2.6248904842236e-05,0.999740756938661,124,pan-cancer
mRNA,FIMM,RDEA119,AAC,4.50986975025735e-05,0.999787993165405,592,pan-cancer
