mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Vandetanib,AAC,-0.00163061468665994,0.973071360703074,717,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00157446006218672,0.973926798982172,651,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00117962676397201,0.974066259063431,36,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0016814028626328,0.97501796180836,643,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.000862817795708624,0.977620886517293,688,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.000980690694864028,0.978594744626259,722,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00096402507864976,0.980044348209383,449,pan-cancer
mRNA,CTRPv2,R428,AAC,0.000918498121928361,0.983805688159982,589,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.000870008199580508,0.984662528426445,100,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00078679554807926,0.985042158548757,148,pan-cancer
mRNA,FIMM,ATRA,AAC,0.00251755789049399,0.986599915627941,42,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.000604150327953048,0.987619718193584,116,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.000645505068599127,0.989379862788149,714,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.000390505088462607,0.991298273156104,66,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.000322416541913622,0.99254090536067,708,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.00101519264567881,0.992819016658885,367,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.000261128644539497,0.994092901851949,243,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.000291658511932236,0.995280505946916,92,pan-cancer
mRNA,CCLE,TKI258,AAC,0.000169730929936487,0.997174197696468,694,pan-cancer
mRNA,CTRPv2,BEC,AAC,-5.03605313202307e-05,0.999479779967184,68,pan-cancer
