mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K26531177,AAC,0.00166003720756675,0.967810730883479,120,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00151037854842295,0.968456649593379,384,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.001502719731893,0.968776474685557,36,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0019935480726975,0.969023981454753,461,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00116078827473133,0.970927934437459,699,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0014126921052568,0.971042235778597,342,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00152566054863708,0.971319974837143,2,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00131230020148971,0.974936691405806,684,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00201713623158384,0.976753256413534,313,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0012427833197204,0.976870365111189,470,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.00420190814424358,0.98123717778541,76,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00078050547491378,0.981856571983986,251,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.000850663066902672,0.982595647633256,586,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00103161847727339,0.985631056626837,99,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00058781553363204,0.988243743665031,626,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.000518309169327848,0.989239649040652,755,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.000744394270869647,0.990685337539619,78,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00040608260734837,0.992331165592415,117,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.000365725818609696,0.993277921494512,642,pan-cancer
