mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00264948026857167,0.959219714845953,370,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00434615292012332,0.959553924469279,68,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00175147571518376,0.96428414846984,28,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00214455825015188,0.971447422440686,651,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0012927791906075,0.973371985381677,663,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00116658433786525,0.973740301379151,647,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0011114900157487,0.975302230160874,322,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00122705313316678,0.976798740845605,55,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.000904378553070698,0.9802157233021,278,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.000931731844020376,0.980662319995273,621,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.000793809452739987,0.980975667122314,743,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.000954586124540778,0.981099164150516,149,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00122696144515938,0.982393244053541,92,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.000691102043906998,0.985830962985855,750,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.000605019585163253,0.987790784356561,300,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.00284053509914141,0.988044566961726,313,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.000515629094309596,0.988970910323161,316,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00111286272236874,0.989382279227206,586,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.000373161330238885,0.992703834747009,477,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.000317811556820822,0.9956303227812,707,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,8.44526100796853e-05,0.9984129470342,24,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-4.94455957046922e-05,0.999532207323103,137,pan-cancer
