mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,sitagliptin,AAC,0.00586380606364326,0.947390867984393,641,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00185068605906934,0.962070303811618,512,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.00640265567149109,0.964987252814775,211,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.00556631923250359,0.967100662353138,367,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0014352147345957,0.96717692501352,411,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00176764391354043,0.967787641218387,552,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00170054344100229,0.968453060754834,451,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00164120720342242,0.969103002327192,42,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00305462417240991,0.969323987189497,369,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.00749970743818095,0.971449714829868,248,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00146865332989539,0.972908541055414,741,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0017526523374227,0.977485363133413,571,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00249000276868336,0.978129839651103,134,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.00410807186141526,0.978367189370341,74,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00119000186464791,0.978846577324061,170,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00106730124267419,0.9804342427326,347,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00103819247319158,0.980915111625227,470,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.00449652574395575,0.981148747305978,680,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0018504429632117,0.983237572912373,487,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.000851030194204151,0.984482937721254,159,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00161746301471097,0.985503720476202,166,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.000664600637769337,0.987248095888756,719,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.000640942706351781,0.988153197209257,145,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.000616474687665578,0.98865694530623,673,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.000578605948754016,0.989066020042835,521,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.000370323194542906,0.993159372627669,290,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.000236518601770413,0.995563986257879,491,pan-cancer
