mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,itraconazole,AAC,-0.00141950647436469,0.971905095851456,376,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00107698681954155,0.97701100945519,750,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00119362402756044,0.977361881614745,109,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.000964455179450017,0.977981888464288,745,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00103259928299227,0.978252320360254,477,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.000922269625442826,0.979010719531484,278,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00101815468637797,0.979892438145984,24,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.000831566832900041,0.982810814523397,644,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.000924687239319675,0.985986190109105,217,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.000630218227004213,0.986171944160751,342,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.000539673048663006,0.987839523313078,504,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00113485798433047,0.988377071816415,114,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.000579013074184964,0.988425853789392,655,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00104646966860564,0.988950592720872,305,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.000507858355419173,0.989308128569349,525,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.000485112926341173,0.989664637950333,13,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.000349758734036492,0.992032796258988,207,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.000238405653731142,0.994539317361828,466,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.00107842131805634,0.994892993733439,438,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,9.56572326007635e-06,0.999786458461648,547,pan-cancer
