mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KH-CB19,AAC,-0.00157514797344054,0.972169081418851,394,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00242691412944922,0.972896994236404,295,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00112243847182544,0.973245587574036,189,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00106723891521658,0.975743365921178,497,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.000841766586138952,0.978843079711675,25,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.000992302476716772,0.979358592849644,241,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.000843150929034219,0.979809748970519,364,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00107889087467586,0.981915956899395,694,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.000818886319065339,0.982567241006138,635,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.000676550743104675,0.98466570269376,448,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.00306892766679552,0.985163308129519,31,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.000848992893551787,0.985550190308647,415,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.000615145524186108,0.989357975206341,348,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.000341983820047394,0.991654895556012,666,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.000315585977457262,0.992944855624902,448,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.00152784142367463,0.993332113887415,313,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.000269931883417337,0.994060111507468,612,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.000994525294287083,0.994393029221239,188,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00048024435677995,0.994631472023236,137,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.000310023765157669,0.995322060615878,399,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.000179411789815942,0.995733046566585,673,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.000144782778002489,0.9960503520851,489,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.000159226574262471,0.997571024145928,571,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-7.38750951179916e-05,0.998020527468585,259,pan-cancer
