mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Bax channel blocker,AAC,0.00180975802405972,0.962647252454538,65,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00156237851331282,0.96333409210135,387,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00167618547917212,0.96420818756958,379,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00157804396370714,0.964221104225835,249,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00116348055023118,0.968115468618233,265,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00136946738280958,0.969047751809985,57,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00207233877458441,0.969434573110481,585,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00177062606920257,0.972724559291854,53,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00176431529774833,0.973584367161703,349,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00168453307541154,0.980427845191588,128,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.000808285696424182,0.981415918519043,7,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.000811722950957832,0.981808221636924,180,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.000889132665310406,0.98187728518061,531,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00136792417957769,0.98469930164989,123,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.000939965311255106,0.985049881159826,707,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00056558616197025,0.989685414154518,100,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.000420661919607986,0.989809279889634,259,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00043738292238668,0.991034348300524,184,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.000264878125954274,0.994499921545022,457,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.000184503772861336,0.995864575947664,723,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-6.82610700895042e-05,0.998506726624109,58,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-4.48466170581302e-05,0.99893701009369,523,pan-cancer
