mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CH5424802,AAC,0.0022850883341262,0.947754898447975,220,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00354298192506903,0.948077986143504,54,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00358631464207781,0.948352384212333,468,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00191060653792081,0.959624058700826,72,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00200700058071897,0.960715558403047,154,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00197621827734946,0.960953814234816,470,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00149180799320551,0.961365695606998,259,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0023011118661503,0.968739145546238,531,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00184158552074558,0.972318765676709,147,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00136576461376957,0.972729496829843,84,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0013035314394682,0.977266203889413,756,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00104399604318288,0.97815594102125,710,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0012542221369362,0.982544584820288,78,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.000639270135654281,0.984909940722454,365,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00104830830385789,0.984993993858529,603,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.000642393876769334,0.98599375464028,415,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.000526750531462883,0.987723575929203,666,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.000379640296766028,0.991905078901943,407,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.000310517282023423,0.993932969881752,352,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.000636910411599804,0.996852167132036,47,pan-cancer
mRNA,GDSC1000,SB590885,AAC,6.9490213782108e-05,0.998347788384803,615,pan-cancer
