mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GDC-0941,AAC,-0.000753504373914179,0.982165200774831,313,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.000696320477171517,0.983656358471058,410,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.000939301020335215,0.98603716343391,162,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00103743702851704,0.986076564990739,669,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.000496152671024922,0.987840822257501,267,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.000626027454893351,0.988254903287018,569,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.000507270513065708,0.98851557472284,197,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.000506593897759545,0.988842033918871,536,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.00228895811268729,0.988902737628012,31,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.000493129260788841,0.989128332216075,633,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.000408830466961101,0.989836407244995,328,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.000922954200173397,0.990099241322105,471,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.000436438736352388,0.990222720165272,149,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.000319478107351653,0.99362560283349,590,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.000274819019389022,0.995060298937996,393,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.000682398009824908,0.99531688485625,656,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.000134713745039182,0.996892018677585,740,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.000138836885288508,0.996990954503289,667,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.000128186795617052,0.997223240366497,130,pan-cancer
mRNA,GDSC1000,681640,AAC,2.09717966707669e-05,0.99959637054671,8,pan-cancer
