mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,pandacostat,AAC,0.00318368708909786,0.932491765599874,528,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00254777381065611,0.935991161543767,654,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00429986078305307,0.937472418654812,665,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00270426155697677,0.940841726976424,342,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00371352554204959,0.944689417591014,218,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0023221284041806,0.946544472383133,22,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00246771702394272,0.946913466606683,644,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0021669031828735,0.948424496444952,270,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00228476373111494,0.951082309158176,135,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00197327959841932,0.955028419719032,673,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00208723358368472,0.960572201548031,356,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00176939535458517,0.960659963268448,408,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0014487804172281,0.968009954951172,525,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00150323791789371,0.969276984269893,293,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0013817595259707,0.971132015928803,24,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00119384228862063,0.974025114055076,76,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0015226027716297,0.975345119233747,742,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.00305448057949733,0.985005190043012,314,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.000574720265744492,0.987384927626818,731,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.000547175514323752,0.988296866356809,483,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.000490369656123629,0.98893564591091,547,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.000274995912561277,0.993287244412977,340,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.000250864691286908,0.994519557567303,409,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.000226849912007173,0.994563429748145,615,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.000953096713384156,0.995797027270299,603,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.000173776077343425,0.995935206403973,752,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,7.51796541462199e-05,0.998869874277635,273,pan-cancer
