mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MI-1,AAC,0.00111666487312326,0.977680558338142,442,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.000839401850599764,0.979496408954049,509,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.000769226122043134,0.982004740592684,384,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00101240624558245,0.982418109965933,259,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00053962042592672,0.985933289829909,743,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.000592525203878229,0.987498405878943,741,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.000487172720982648,0.989030026877478,138,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.000568787676125921,0.989514246513563,756,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00065990810303369,0.990150467011185,277,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.000495385766197749,0.990506035472722,356,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.000647767728298094,0.991413232430409,571,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.000387934994583521,0.991830687368469,229,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.000346941291927119,0.992727240459366,130,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.000331959579777933,0.992949879577353,449,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.000363680489455506,0.993471685001684,581,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.000140409400007935,0.996788433933613,342,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.000574534473001707,0.997268467236859,592,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.000111797270038441,0.99746733907224,700,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,2.86766203846343e-05,0.999603250777498,105,pan-cancer
