mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,VX-11e,AAC,0.00374658565423651,0.934484927788591,729,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00363364332481929,0.934633513922617,357,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0168149379078752,0.937671131555509,630,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00406980663027252,0.938558737037846,8,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00318998993164206,0.944591581396664,230,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00581390922023098,0.947994370746675,123,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00393947439802016,0.955791708125399,417,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00261180995954869,0.956577419810078,42,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0024886745869161,0.95754777894354,200,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00344478147510462,0.957772143492979,56,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00223656246811679,0.960061694099333,50,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00170596841204246,0.968827267003118,693,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00169290185171162,0.970575918937469,377,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0015337313534428,0.972541811753245,240,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.00791906085397702,0.973544308610299,590,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00141126911655713,0.974847352624809,55,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00136538235700411,0.974984476753583,120,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.00699591796649431,0.975222660655215,31,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00234136654396338,0.975521776592569,255,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00110335319640261,0.979156794975024,569,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00102626831442165,0.97948013498052,4,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.000785009146647641,0.986239108289946,572,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.000576872177525259,0.989090387038644,625,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.000731039715692048,0.992254945797837,606,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-8.45502858862022e-05,0.998939993705266,204,pan-cancer
