mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Crizotinib,AAC,0.00159110714229175,0.973072251901248,248,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00124566586563823,0.973078564807738,42,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00121380489612223,0.97508435372058,336,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00114583044791836,0.975217016781358,560,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.000968000860918453,0.977787835723387,708,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00106625465979836,0.977835551151501,750,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.000932656408039505,0.978843175509144,473,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.000949336852066144,0.979818516198998,622,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.00437214491907378,0.980501145114712,3,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.000947844574493627,0.981241437690747,222,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.000846594428479598,0.981737375954265,700,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.00243310197922891,0.98187694561517,697,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.000977014860678327,0.982581782438613,291,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.000732628632868373,0.983274863405917,474,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.000621421196167761,0.986344932541079,416,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.000697338397749125,0.9865947000615,442,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.000538952900808077,0.98664976501294,298,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00072146725916607,0.988762897504625,742,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.000296019525372157,0.992120222958177,257,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.000351964306949258,0.992425904983923,343,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,4.91783995046077e-05,0.999195128561658,259,pan-cancer
mRNA,gCSI,Vorinostat,AAC,3.5143727836277e-05,0.999473592949554,725,pan-cancer
