mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,TG-101348,AAC,0.00101548956093816,0.976303535493697,683,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00110299239796386,0.977761260780529,227,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.00393661077737451,0.978621512300836,188,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.00436746074747027,0.980813477563194,590,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.000737520926526727,0.981994592266975,157,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.000803166005125721,0.983008910515603,759,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.000961152544500649,0.983640326767808,349,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00100126219049355,0.985447518592168,599,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.000483306227637584,0.986985379838309,561,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.000717312661492752,0.990054612314641,97,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00044523669111565,0.990227093605698,188,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.000304784492161083,0.99296666440149,47,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.000221007103778832,0.994504653313536,430,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.000349614770717859,0.994832452079893,359,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.000171869685917934,0.996295744931761,313,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.000182656437594539,0.997071814096204,49,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-7.7094170716327e-05,0.998348741066665,405,pan-cancer
mRNA,GDSC1000,A-443654,AAC,2.0423560229671e-05,0.999691960473166,10,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-1.09615565377905e-05,0.999794723943011,439,pan-cancer
