mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,SGC0946,AAC,-0.00155529632153722,0.965405586965415,632,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00188023153524972,0.966419793341423,737,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0014984218991903,0.967493760400295,196,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00217139751937249,0.967836193171077,88,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00114335228985444,0.972964320442549,496,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00181416593728362,0.973192516851378,74,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.000959635795725675,0.980119604024042,181,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.000759760640371756,0.983039650993364,567,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.000657668371880412,0.985483654505388,187,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.000797111460560089,0.986744679323236,150,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00058136263581597,0.98676325747449,19,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.000609441297248176,0.986984924493464,438,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00125889840151986,0.987141837214461,134,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0011592193868809,0.987770447087276,137,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.000385682119745996,0.991405226533142,706,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.000416068367724381,0.991527359024121,158,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.000520156636008099,0.991954744481113,733,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.000210393131441242,0.995081954663234,550,pan-cancer
