mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00688808048762121,0.91534985924111,392,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00730557035648778,0.920208673671371,232,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00408952586465049,0.925157593454156,84,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00409022971044447,0.926231579952962,496,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.005956436883889,0.92737666777301,531,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00356781555099495,0.934184584686102,95,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0482460401948765,0.936465918132696,47,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00289450179882477,0.946347211382338,135,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0025500795798846,0.954147443702301,447,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00235665542180571,0.95844240318427,466,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00210900818492013,0.963453347826275,632,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00159110031955172,0.969606226602144,418,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0015689510478048,0.97518816734017,326,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0031030820892721,0.975538232722101,144,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0010603262639939,0.977446158650566,213,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0146818531103342,0.981593300351491,287,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00185091878292821,0.984723901681964,160,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.000905077839527228,0.989566730072141,468,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.00630829486977935,0.992549158307688,3,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.000201448118768498,0.99597699809158,522,pan-cancer
