mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,SB590885,AAC,0.00111816541319303,0.976199987242358,615,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.000955695005301943,0.978932476749135,583,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00116388515415701,0.979289452733001,681,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.000922793007314089,0.980043381651894,650,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.000980771980258498,0.98050665756612,425,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.000945525869333248,0.98191811467193,194,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.000853040377470125,0.982888484790077,205,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.000835782037262898,0.983126934767724,508,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.000577363410024269,0.987452156997128,225,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.000551553325303203,0.988080943570909,509,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.000630439084722459,0.988359960129596,575,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.000679023787848323,0.991227485083047,67,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.000452139610341428,0.991821617629418,158,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.000370071619629692,0.992904762584924,418,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.000256228247036681,0.994816770646694,602,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.000202423253330712,0.997296373583586,162,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,5.44668067248243e-05,0.998945608966116,87,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,5.25493564956065e-05,0.99897745325632,620,pan-cancer
