mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Lisitinib,AAC,-0.00226664895974623,0.952486997520923,425,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00245647135923446,0.952604772199078,86,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00245261841539099,0.954257291646756,572,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00225616901123968,0.954968289748998,311,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.00631125665800669,0.960339995848548,211,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00274984410559201,0.96502371693338,554,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00180641059125867,0.96602391242205,673,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00150335152947169,0.969301711965707,284,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00313067451434043,0.970371215630809,295,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00161283935329312,0.974389827020041,349,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00236233111258272,0.977658952327188,83,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00164631026532825,0.978775732975594,367,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.00374354973425099,0.982853821353345,32,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.000907392618283484,0.983675473858056,442,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.000793100513567397,0.985720240154464,200,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.00257403969119864,0.98785743598704,31,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.000597477587523281,0.988495455215353,426,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.000516918943616419,0.988880449817951,757,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.00205928621461161,0.989166730701502,16,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.000506787344669549,0.989227927763727,91,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.000420600140616823,0.990897268249371,752,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.00128879782925925,0.991243692068159,367,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.000381201057284076,0.992162784277177,42,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.000336133342016863,0.992973299486225,237,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.000280739609569729,0.99427106189321,558,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.000367753434601008,0.994502665855315,3,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.000137829695338918,0.996957504374576,89,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.000116793972067282,0.997812337067002,454,pan-cancer
