mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,pitstop2,AAC,-0.00249404020260267,0.963728025949507,564,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00161006032027718,0.964769705563283,598,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.00749413973018763,0.967211130129947,262,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00165977193168815,0.9677675990101,660,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00217489648467609,0.968089258149891,714,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00144898933702164,0.968709221590996,601,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00128517884257103,0.969571440883798,194,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00132108434409223,0.975516292283691,449,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00111599357392046,0.975541532225283,713,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.000922930494189682,0.979935454746473,722,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00140937821265936,0.980131562230391,261,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00109601675791128,0.980148151603612,572,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00102860492512771,0.980995975633969,528,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00101235882622611,0.981382052068454,457,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.000886768809893287,0.982857553082683,407,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.000381125832497573,0.991738472321884,79,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.000667018462647611,0.992146978576895,139,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.000162392461302812,0.996423838305546,224,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.000118404629843666,0.99773269311994,313,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-6.52918563597995e-05,0.998499790013575,670,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,6.34355576416946e-05,0.998668765703636,474,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,5.0713513371338e-05,0.999076671818509,347,pan-cancer
