mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TPCA-1,AAC,-0.00153321158621349,0.965412444382787,699,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00260476448463487,0.967887428049585,218,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00313502634546752,0.968346832968817,586,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00149456011870632,0.969153255815463,42,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00161293870207582,0.970457252545615,652,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00212355255812179,0.972970393115917,139,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.00485300513943016,0.974940799541327,691,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0013009371587511,0.975103225510284,732,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00117793983992712,0.977806450148567,230,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.000905468951517987,0.981385970736083,499,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.000781324426311257,0.986060641748795,148,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.000706095451900195,0.986153914005342,682,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.000684938050855409,0.986354201653806,434,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0004976460103571,0.987492359448349,577,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.000603047588666813,0.988441143719743,575,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.00219692205001411,0.991054243137007,31,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.000443614229810228,0.99162102680252,416,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00024941771867687,0.994699660022105,7,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.000980145392758701,0.995549140684496,16,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.000173696783764882,0.996855364433916,691,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,5.91287437447853e-05,0.998512405223158,265,pan-cancer
mRNA,FIMM,ATRA,AAC,0.000292278614763836,0.998710124425753,42,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-4.1449105705711e-05,0.999177257309598,361,pan-cancer
