mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Bosutinib,AAC,-0.00117840755524159,0.972488298643777,93,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00169442322626203,0.972739141270555,99,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00114986089403224,0.972800227750895,462,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00113097948552451,0.972985842998722,512,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.00497184048702883,0.975863484274951,47,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00138198426288537,0.977877150923201,88,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00105356594623246,0.977969366510964,493,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.000936240089481102,0.978796371009461,620,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.000976002742234789,0.979096704250946,106,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.000852534651196476,0.97952818113579,275,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0014355775293764,0.980491429788806,232,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.000773781369629627,0.983380280146707,229,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.000897238921603351,0.98546622200297,603,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.000650703897257263,0.985944138322206,146,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.000599983814573623,0.986675182019617,520,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.000526551734744579,0.987414123336075,508,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.000532802789952422,0.987950097720371,525,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.000463259607722603,0.988684164107258,93,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.000444449902347545,0.989744668406428,28,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.000459502565930916,0.990884471965278,590,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.000262638028461177,0.994221523372724,428,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.000208984196327163,0.995541393612994,289,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-3.7197156919221e-05,0.999134918076055,538,pan-cancer
