mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Pazopanib,AAC,0.0017622161950822,0.959836474419565,533,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00177568855686151,0.96097332903872,497,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00166358777113174,0.964324622332374,483,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00143906946128159,0.967145450055764,680,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00145029692151508,0.968587309979614,644,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00135827872107617,0.96908375336703,510,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00133433189584401,0.970900358553673,717,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.00524197273432994,0.970910896979164,91,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00135518470423267,0.970969977549789,629,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00130900662242495,0.97208842896498,451,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00122759349843441,0.974481560610993,637,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00112791529316044,0.974901088434176,722,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0021400739113749,0.975607246837634,111,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00126821220654156,0.978869611970064,680,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.000759893023403539,0.983732327456198,135,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00106344877941265,0.983826542780356,730,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.000599460818275203,0.987351271148887,724,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.000566395558685009,0.988365048161726,452,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.000444179571160935,0.989625350701876,553,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.000279689544183479,0.992339374460579,238,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.000387064735152981,0.99490891558507,440,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.000169920887331606,0.995781763181962,412,pan-cancer
