mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tamatinib,AAC,0.00166946622080559,0.966794217050339,672,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0014789808988287,0.968134423259246,249,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00137768742032002,0.973465204563058,71,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00121039797147782,0.975266596426717,477,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.000997103981875781,0.978451332806151,621,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.000923008685798244,0.98021647212225,663,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.00235502770568886,0.983367595978324,697,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00111221090713723,0.984460274292165,526,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00113076985090078,0.985048842825372,443,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.000705863504426099,0.986032347670296,566,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.00250320896223836,0.988762912399485,287,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.000544927449584499,0.989421326383003,637,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00054409892379326,0.989624744259974,442,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.000383873807630243,0.991543472598515,745,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0005687635092717,0.992109801141229,735,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.000552091765327339,0.992532743988,320,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.000140935794009133,0.997187271037901,759,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00013705879855009,0.997277693326647,43,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-1.66149921059351e-05,0.999720641202448,234,pan-cancer
