mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00216582285448973,0.96720934141784,122,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0029273723434202,0.967810041988935,586,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.00700673442504363,0.968882281982872,361,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00138029344073591,0.970045006255787,587,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00145863018554574,0.970710218612488,178,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00106112312032144,0.976932620494258,273,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.00324984075689679,0.979070690479696,129,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.00302649800396776,0.979716636982446,101,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.000835532050770371,0.981085471237661,745,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.000900015981406406,0.981472408277546,75,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.000582809321534738,0.985577354838941,401,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00055412481385432,0.985979625846999,697,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.00227904192219748,0.987897833028208,255,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.000532072772127381,0.989000572837887,405,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.000451451238130436,0.990182020129302,633,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.000574615932172851,0.993149653922883,236,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.000243519940298574,0.993741161534965,555,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.000251545146022353,0.994193179377291,203,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.000199504683477909,0.998571951563459,730,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-9.17256289407721e-05,0.999035748628393,132,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,3.01138933110225e-05,0.999331241300781,512,pan-cancer
