mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Vorinostat,AAC,-0.00730406706998386,0.967799067836705,725,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00141845882091042,0.971771754326575,193,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00199385253713842,0.972897772761199,248,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00107536482564379,0.974485719152611,34,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00259441051092675,0.974610684397446,236,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00101943640093009,0.976330782368487,690,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0011240627642754,0.977995050161579,645,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00112522557179234,0.97806283696226,184,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00129033945417131,0.979113629557123,348,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.000980497639063825,0.979824147073912,547,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0011031254655476,0.984556472493241,54,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.000709734256365745,0.985634940142528,472,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.000536476298171129,0.987847570290351,248,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.00183318284011008,0.988067088963548,697,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.000584625013695217,0.98833264598545,257,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.000443188803919803,0.991247441601846,135,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.000374452018993827,0.992814099037213,642,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00027999556789597,0.99411704638424,91,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00011480480314503,0.997742210382701,612,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-2.79625979747048e-05,0.999333154715131,202,pan-cancer
