mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CID-5951923,AAC,-0.00249896746053456,0.948018961902071,230,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.00990861914096368,0.949129651717316,76,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00277211402539298,0.95105387521642,248,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00207932112944418,0.958468931495564,637,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00146210499282433,0.965375947729252,740,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00148180022614243,0.965424803603523,536,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00186274826885161,0.967592504104134,694,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00151426096040743,0.968500565378789,80,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0015961618986778,0.970698403050683,334,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00116501620795306,0.971518945768176,365,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00106359766815064,0.978163626062249,130,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00074356239507938,0.982365425586228,416,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0028217750610156,0.984042254462989,124,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.000771409497315899,0.98443987331501,242,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.000738064297262728,0.984452430279364,438,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.000714469847276547,0.985268688062168,30,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0025210236820007,0.987703755256504,31,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.000366224667729628,0.991222843556679,246,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.000307448523817459,0.992054258903277,402,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.000252419214764295,0.994894538982113,222,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.000156809508776454,0.996719807255936,435,pan-cancer
