mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,BIBW2992,AAC,-0.00681881347409074,0.970360359761292,76,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00132283425209989,0.97087386762951,574,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00102963865180569,0.974627833932631,4,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00111925012583311,0.97501679702434,711,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00105336787226265,0.976795774103358,72,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.00420722937211494,0.978554313229268,438,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00100389450715973,0.978958785684133,241,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00084899732755913,0.981156680495861,427,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.000962893258656221,0.982868448775914,393,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.000720785088881185,0.983491292528421,16,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.000657420342074644,0.984228410867419,243,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.000476481595211432,0.989053272220575,533,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.000417404363303868,0.990655525677461,361,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.000302368927738023,0.993155344834174,237,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.000125709854583845,0.996754800340466,382,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.000412176651308509,0.99835606196768,663,pan-cancer
mRNA,CTRPv2,AT7867,AAC,6.33793323379827e-05,0.998538726564533,41,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-5.06172086533218e-05,0.998886731439411,492,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,4.87382173437301e-05,0.998908323386005,712,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,3.00549095608897e-05,0.999315898024086,96,pan-cancer
