mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Nutlin-3,AAC,0.00159573785136023,0.974214006530255,507,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00145458936584874,0.976199445144159,651,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00115304054278042,0.976779412965098,158,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00132950611739497,0.977467790650866,564,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.000895042163027879,0.980292910090809,297,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.000830842578312127,0.981322122959678,42,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.00413007600073418,0.983155737182143,3,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.00106839318442743,0.983500585682911,535,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.000775552895492267,0.983890219059728,389,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00063152602808155,0.985428981262032,562,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.000643783685260356,0.986469370089402,107,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.000636635239333003,0.986913548543873,470,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.000527100074462376,0.988532416839542,472,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.000522052430997143,0.988542336819891,237,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.000512569139836564,0.989175620207542,587,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.000462584245980383,0.989777212755362,407,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.000554256041271961,0.992254340384224,287,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.00115301526217536,0.99515434596994,491,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.000167428092986223,0.995901112930502,562,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-7.29185208503221e-05,0.99883401838179,233,pan-cancer
