mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Cetuximab,AAC,-0.00145526294460914,0.965133785390366,214,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00168350928390522,0.966473103900593,113,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00151489405461987,0.966686155634604,409,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0013847724315444,0.968163276995409,403,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0022451960809978,0.968785783391769,139,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00140079114123503,0.969722130971279,415,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00126865549873901,0.973325264499781,336,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00121020630862314,0.973363010796848,312,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.00951711497736285,0.975383525656628,56,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.000946841961142794,0.976701344503629,340,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.000553462160292795,0.986908981102051,455,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00121837474924119,0.987919543035329,160,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.000490592566019501,0.987922767945622,649,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.00191493592811396,0.988206869810207,529,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.000499663998624232,0.989587077548683,605,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.000254062102077466,0.994103676823181,680,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.000264126204777942,0.994500859041846,653,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.000299909082925592,0.995692504648295,665,pan-cancer
