mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XMD14-99,AAC,-0.00133413996574731,0.96782288617147,744,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00119429159725025,0.972648201317714,91,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00257913452150215,0.972734516420617,144,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.00354846645260273,0.975952271035131,730,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00127943731747821,0.977198163916086,413,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.000924965324316313,0.978354346908532,278,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0013738155060936,0.979317620440909,359,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.00459395722112958,0.979446452698008,47,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.000885374545203474,0.980224084061851,407,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.000837065620742174,0.980421399624813,384,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.00288589209413119,0.980677942022149,697,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.000785073064128868,0.981778354193175,693,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00078701191751989,0.982336462354314,706,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.000919122818456568,0.985504058551834,591,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.000697251681244208,0.989328799394772,392,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.000449625446057579,0.992748128893154,491,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.00141793761676368,0.993568295032387,725,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.000113012457012371,0.996996971654952,695,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,4.36304362431352e-05,0.999101539923457,242,pan-cancer
