mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Elesclomol,AAC,-0.0010146931311687,0.976902421995917,278,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00108903657957588,0.977177235517266,449,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00126433129167244,0.977453379474624,544,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0010762856865755,0.97790466249139,199,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.00430173408192219,0.979253998193684,283,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.000717347863615434,0.982594141794248,374,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.000809841421890858,0.985040786830419,535,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.000659773843804956,0.985103175902165,249,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.000637573567910594,0.987383926177685,136,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.000521080650737442,0.98824554708419,189,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.000559571067921959,0.988761336020295,242,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.000476895262572214,0.989932046883912,750,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.000314306388588084,0.993081550664813,290,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.000407290221764655,0.99406425888711,320,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.000757364777547889,0.995356468005864,91,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.000142638038795624,0.996446721452522,33,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.000121793107260642,0.997219324347853,47,pan-cancer
mRNA,GDSC1000,SB590885,AAC,7.13636462126864e-05,0.998292675688875,615,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,3.32010909882588e-05,0.999425498192126,433,pan-cancer
