mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,vorapaxar,AAC,-0.00126898779102103,0.973190381008927,724,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00120520444533333,0.974832250030639,642,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00127758099125493,0.9767496880364,15,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.000998170773603036,0.978942171267503,130,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00150939787685398,0.983328621600848,487,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00115286696946012,0.983643069956697,139,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.000710170811153127,0.984238689992249,448,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.00223978771351707,0.985029566708307,529,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.00270111811954809,0.985649130457684,273,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.000895874567582531,0.986753796894546,210,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.000552270685167596,0.986763586861653,696,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.000539590721782229,0.988435976171433,587,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.000462190053192555,0.989996202198223,505,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00030714899536704,0.993246279745053,477,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.00148498533062083,0.993656501807895,533,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.000261476898922594,0.994085729404061,514,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.00101107906358582,0.994730858582906,255,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00016216390556412,0.996307478638336,304,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.000261463240261623,0.997243509765303,471,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,5.75512515072392e-05,0.998769498808609,183,pan-cancer
