mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,EX-527,AAC,0.00143790597713077,0.97210567906461,293,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00197265328321832,0.973573830237972,168,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00223680376367278,0.97760443252945,171,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.000907443261098519,0.978227343430262,270,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.000754563327126192,0.984036442164516,16,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00077085631354838,0.984074354566694,418,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.000597763640535521,0.985030155470393,402,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.000542243342651463,0.986458982198905,82,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.00171964947921366,0.990027523982077,468,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.000641033692807191,0.990417861423903,118,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.000355328141765627,0.991914061301549,205,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.000383091947081212,0.992427453615758,470,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.000423857955575919,0.993181139606706,714,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.000269320785448793,0.993603118391477,570,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.000369924511026894,0.995174384908863,139,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.000765171896454731,0.996564931278329,491,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.000172822326853862,0.9965872937801,635,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.000619471303791681,0.9970275536109,314,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.00032683427314586,0.997813241335167,529,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.000152688388770636,0.999333721383626,361,pan-cancer
