mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CHIR-99021,AAC,0.0030426939968316,0.926784711009292,223,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00262088268676935,0.933123511615867,582,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0030135123089398,0.933466760990905,72,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00452163844125562,0.93363862655602,591,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00319119151150641,0.935245126312913,442,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00267319661371008,0.936612497491877,446,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.00974763798055202,0.939225035288699,691,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00220333477926664,0.945326286899281,248,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00239865265361935,0.945795559183516,407,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00285482005374287,0.94779012906385,697,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0016565336851418,0.959667647358543,615,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00212326627183374,0.963091077309116,394,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00138695497428816,0.966856921151848,156,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00132596605946031,0.970890296340706,693,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0011131729087272,0.973858903028239,602,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0021862076244847,0.97543497066025,641,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0018646970540875,0.979030817436484,295,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.000899384810091887,0.981324790733462,94,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.000559049942929655,0.987830923411828,52,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00049434921821061,0.989416466932353,566,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.00208730046321408,0.99064700848795,533,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.000368658345676845,0.991109783862339,526,pan-cancer
