mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,skepinone-L,AAC,-0.00198357970060313,0.972517823234723,643,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00134110927817839,0.974688256325924,94,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00112405169366811,0.976102382117814,533,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00094126990401079,0.977060036855453,290,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00103103308638238,0.978388639421999,423,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.00476403138639678,0.979845773937704,79,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00191570270236722,0.980733495863222,68,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.000907717506196243,0.980875434354333,249,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.000762274878579691,0.983138408280696,58,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.000952624456679545,0.985832369199994,118,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.00273932164981643,0.988036936528436,248,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.000349631769110579,0.992965314336037,712,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.000428834686094218,0.993835820283953,11,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.000246191301467099,0.993990709118062,695,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.000250545205448253,0.994506855585301,496,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.000199654909556321,0.995793761331994,51,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.000192233013129665,0.995935927354623,92,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,4.69360829837615e-05,0.999078628822789,491,pan-cancer
mRNA,CCLE,TAE684,AAC,-5.19302125560845e-05,0.999178123995862,669,pan-cancer
