mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00189070538749906,0.959596632185862,484,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00288404579226352,0.96137627812128,232,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0109137857747188,0.961405359154488,419,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00174401992867814,0.962608069540303,552,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00155815318642475,0.963224389801951,51,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.00987920151683324,0.965345386487641,600,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00175709819126339,0.965901095652506,535,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00145738606455993,0.969185724022813,738,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00131417802534175,0.969402840169169,567,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00130886831120887,0.970865455500296,682,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00171582295580225,0.973030161392948,392,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00101766781802071,0.97984777628443,439,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.000832762615456286,0.982658504650754,751,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.000605603223787134,0.985496268067095,379,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.000551778191682763,0.988286976523654,293,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.000479327103388126,0.990767377189833,697,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.000275924003140294,0.993408167312385,403,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.000192351905122796,0.995416090792682,441,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,4.43518183079351e-05,0.998904658100912,365,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-6.94634755226971e-05,0.999254437098521,390,pan-cancer
