mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00186916784467176,0.958615221986536,149,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0014756643887357,0.959073876465896,238,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00179779053164228,0.959511704856506,472,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00183042409200754,0.960500761348299,50,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.00803181087942217,0.962655132301174,311,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00155398155657535,0.964668483950431,597,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00168181254066938,0.964916387596356,227,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00155923849856127,0.965922197166627,483,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00167033073923799,0.968484135516172,56,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00134441767326832,0.969098532304315,519,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00114418801965339,0.974961974864635,482,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.000874452948495678,0.979174178187126,464,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00136806092541816,0.980695233603862,10,pan-cancer
mRNA,FIMM,RAF265,AAC,0.00405790379192159,0.981119822881623,590,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00115332877637458,0.983205646025236,139,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.000575825179771414,0.990031403802219,150,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.000453322986704198,0.990109478572408,629,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.000750640949777291,0.991414634703153,641,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.000690949779061681,0.992026752508695,658,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.000268491537310648,0.993114142066659,152,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.000254830439531085,0.994429634539638,684,pan-cancer
