mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,BIBW2992,AAC,0.00633273009381012,0.967033142743993,76,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00182188682875355,0.97026818793425,21,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0012917641097761,0.972051822672846,284,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00200089344100808,0.972277292598827,599,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00181828982629023,0.972820506616499,735,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.00547859911921982,0.973638917235823,592,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.000814214731767654,0.981477115488973,536,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.000707711240922492,0.981905269091357,725,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00108885470524726,0.982766518590996,287,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.000653113685764066,0.982807748843086,202,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.000646186872207763,0.986160008680546,300,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.000904550515094054,0.988135346220004,97,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00036081551082667,0.991824148514471,243,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.00132372305976301,0.991916892239728,468,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00022621848708122,0.994928416307593,223,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.000234539649463897,0.995103795742633,717,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.000551166133800727,0.998643615142735,526,pan-cancer
mRNA,CTRPv2,salermide,AAC,-1.03920056949998e-05,0.999826810352473,604,pan-cancer
