mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CGP-60474,AAC,0.00165211107768231,0.97399486522341,218,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00107034541884778,0.974898924318556,425,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00240934361319672,0.97713097146709,471,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.000855903743534372,0.977700175390094,582,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00129792484271055,0.977752412441124,651,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.000928243897680359,0.98005382858358,710,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.000789940528821308,0.980448843526176,412,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.000809756961318578,0.980750136438724,90,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.000555775932827835,0.984380292111319,555,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.000737894619964288,0.984528136054058,616,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.000823973489005936,0.985740193820749,394,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.000312285840637288,0.991292260497605,561,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.000328461494491144,0.991978763096022,382,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.000263477777276408,0.993976179213974,290,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00034631326700324,0.9947684055472,248,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.000901824331198638,0.994912323509012,526,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.000430462544197804,0.996957938217393,185,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.000242552048161477,0.997448451699372,305,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,7.18160666451181e-05,0.998631379179209,511,pan-cancer
