mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,bafilomycin A1,AAC,0.0032544476618599,0.980527853411899,61,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00142127591667376,0.980833879884355,669,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00120162933980982,0.983572991308156,11,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.00314029264282803,0.984989498340974,262,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.000864944881750995,0.985940810461365,747,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.000777771508920308,0.986625131315269,714,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.000524034624899448,0.986775986437623,570,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00061061607107236,0.986838704662988,18,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.000513067662659795,0.988665064633842,187,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.000427326301533558,0.99064558528333,246,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.000311336352889577,0.992805195533612,462,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.000636926279473772,0.992938445444804,305,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.000245896228162664,0.993827201976441,649,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.000189664775270183,0.995262388534035,711,pan-cancer
mRNA,CCLE,TAE684,AAC,0.000201572217347856,0.996407959406963,669,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00014130015780042,0.996635978482736,221,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.000127115102157541,0.996736616309582,699,pan-cancer
mRNA,CCLE,L-685458,AAC,0.000170224947767951,0.996990681782868,413,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-1.3020100810032e-05,0.999715936443741,278,pan-cancer
