mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML083,AAC,-0.0021854292444178,0.959448531170448,452,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00200987066175343,0.962433623743541,158,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00366471660633138,0.963578103093963,68,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0026883883717596,0.963606325942437,599,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00260851458738177,0.963981355684523,320,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00166310465098113,0.964261391849395,533,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00150423208051482,0.964582745094607,402,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0015035288393894,0.967831863748142,275,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0015902494158476,0.968416252078648,169,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00205806166121046,0.96917783487404,268,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00141666066173447,0.969518534459963,403,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00127994164195122,0.972004330533577,91,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00133682780296196,0.972636547737684,700,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00137275739475579,0.974574608069253,154,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.00329417143200877,0.975380100013386,697,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00100175450897962,0.97614953732385,437,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.000796088800290246,0.981883519798703,434,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.000755283159989468,0.986299002525865,573,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00071033710166745,0.989931433477905,663,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.000447546900784507,0.990162553223865,225,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.000844530270856639,0.995474515982078,255,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.000192791749222256,0.996186109261087,300,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.000108422865906299,0.99776687737708,249,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.000111163564647464,0.997905383987245,106,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-1.15724240664181e-05,0.99984142458188,162,pan-cancer
