mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Crizotinib,AAC,0.012549767668248,0.943704624267555,248,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00247622703928104,0.943715054855691,431,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00259348618710753,0.944451621573866,419,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00194992573809793,0.957547722657452,700,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00210213730223042,0.957897132715245,470,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00167551165403535,0.960674490798496,562,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00262186253314482,0.9614944413428,415,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00171582767825255,0.962581288972502,731,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.00765975279479,0.963976677270311,77,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0016419415715451,0.970029956218218,356,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.00442351935899157,0.973565269362273,438,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00125747377257734,0.97361959203473,281,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00104536092723963,0.978551554074007,483,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0009482167506661,0.978562336535251,720,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00116472893201497,0.983772774030347,463,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.000538571234720117,0.989162683201314,575,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.000384074804267801,0.993759406223841,714,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.000369104212437256,0.994115680322606,3,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.000273472219553501,0.994317818836614,52,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.000185334593614383,0.996886724913508,527,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-3.61151100978948e-05,0.999224780898221,311,pan-cancer
