mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,PD-0325901,AAC,0.00258347434613151,0.959718900576654,535,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0074485162996943,0.961791983589203,257,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00163569044902012,0.964881503092726,240,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00189033465893817,0.968913081105861,287,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0019731183962786,0.969750430536963,571,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00205224808223724,0.969839865263186,548,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00106365258337144,0.970447522523229,438,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00155106763416114,0.971019571807989,191,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00124958288999824,0.971983163947894,89,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00133135478613491,0.972491869661302,136,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00137478307148154,0.977441800661877,329,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.000927658045937997,0.977822679886713,237,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.000864742478267368,0.980783573848461,125,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.001195106136901,0.982045584036777,599,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00098046362936238,0.982713892724853,694,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.000976173884101921,0.982791482436481,3,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.000580188898369513,0.985690555971204,729,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.000462238606998497,0.988763394229824,4,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.000941801947037971,0.98962857006196,124,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.000642026751102139,0.990325416834488,526,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.000296879934462886,0.99315455692191,561,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.000219942294792011,0.995441537116443,464,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.000196687228579476,0.995660841088896,420,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.000107615015495265,0.997752057924222,493,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-7.30081350229273e-05,0.998533364540811,103,pan-cancer
