mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0014291655025029,0.968792939830376,481,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00120929909721338,0.970278420001535,365,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00118714537776064,0.971843203868712,403,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00132430943983704,0.972148139585148,698,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00133997648906636,0.972187694379993,574,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00158944364589387,0.973138651323981,287,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00113780698349202,0.973712019047137,4,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00165514112374895,0.976549349832837,248,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00115372781188955,0.976652804227995,655,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.00475620491461054,0.976898364575233,72,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.000932927938564869,0.978984454669625,525,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.000842812545110794,0.982740224266503,199,pan-cancer
mRNA,CCLE,LBW242,AAC,0.000939176420813499,0.984461619734215,417,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.000751715966987663,0.984619258867064,732,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00128359421929966,0.985175682660987,142,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.000487197939499606,0.988907624939934,731,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00053811796673715,0.989013591338617,428,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.000296914157143675,0.993470384566761,180,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.000178323280843303,0.995772738875104,509,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,6.25321186295605e-05,0.998705376572079,127,pan-cancer
