mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Panobinostat,AAC,0.00088018153715022,0.979053512711565,529,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.000949613145917248,0.979588157358772,336,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00125692853842734,0.980892678713787,606,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.000737976771417756,0.982067335224458,650,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.000875332044773247,0.982145586137505,113,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.000801115490422192,0.982328179772767,448,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.000872586543614049,0.982510026957573,652,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.000610087190497266,0.986366914950838,407,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.000783181195486025,0.987173837040578,717,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.000562815968710731,0.987816019813194,409,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.000478436920734286,0.989696860181044,491,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.000404614627644945,0.990190211767594,509,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.000772269195484686,0.991708347361256,140,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.000267102668914177,0.993812062355712,755,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.000237163926123745,0.994794290679062,595,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.000203094180991893,0.994977117771199,82,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.000224662426253798,0.995130182056567,314,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.000287483813326472,0.9952481415017,329,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.000116945125167282,0.997179008373184,542,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.000119975655977599,0.997241397626479,246,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.000170080945843289,0.997261331599072,92,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.000103141467159679,0.998440904325089,320,pan-cancer
