mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00218469299787493,0.955200780238197,159,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0050967238333802,0.956066036979668,172,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00208234468781913,0.956375817813847,127,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.001644127571857,0.956568197004139,695,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00192215007350854,0.957842277605987,645,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00152382856420689,0.959183549378581,391,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00163421860761449,0.960631335915934,63,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00235472630057031,0.961324167622771,92,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0017168953957915,0.962614943291217,448,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00390207565752758,0.967369534701195,144,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00188705840921486,0.971701288163715,174,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00119374412235393,0.972019842598232,223,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00153350070494718,0.97397697101404,40,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00252131291739644,0.976595279682291,236,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.000868379727902826,0.977285143032934,687,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00130226257637201,0.978750955376577,733,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00123451785332775,0.980081196897057,591,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.001085589377221,0.982054243272546,234,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00196415816637205,0.983150185041949,164,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.000507899874889885,0.986354130375355,39,pan-cancer
