mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00165352849182162,0.968753032156035,103,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00142056287562501,0.968891924493519,380,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00286777298025868,0.968946944904923,128,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00109598264567299,0.972008314065738,736,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.00555844281298714,0.974954442114752,419,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00109218919479354,0.976361139634457,31,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.000987841632357884,0.978005393362428,403,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.000940092655067419,0.979823446601384,597,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.000855413630843032,0.98240457359933,566,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.000725967371306707,0.982612993244362,332,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.000566493624634237,0.988410526508452,675,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.000498085128743813,0.989303246788945,273,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.000389465007248849,0.990932250882046,504,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.000366494120482021,0.992027905292416,536,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.000392469532196276,0.992209589666438,154,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.000331328913251502,0.992784472503829,312,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.000323703275679692,0.992877147450757,700,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.000198932161232857,0.995099375356379,570,pan-cancer
mRNA,CCLE,TKI258,AAC,0.000279503515879758,0.995224822761647,694,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.000107807230871607,0.997777109813388,107,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-5.91736809039945e-05,0.998994976971067,651,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-5.51579298759145e-05,0.99919335344541,531,pan-cancer
